,"Article length","language name in German (short)",speakers,"writting system",Karlsruhe,"ISO 639-1","ISO 639-3","language name in English","language name in German","last checked","initial sponsor"
Wiki:Af,"3,947",Afrikaans,"4,949,410","Latin Script",Karlsruhe,Af,Afr,Afrikaans,Afrikaans,"10 April 2013",NoProject
Wiki:Als,"16,800","Alemannische Dialekte","6,324,200","Latin Script",Karlsruhe,Als,Gsw,"Alemannic German","Alemannische Dialekte","31 March 2016",NoProject
Wiki:Am,0,Amharisch,"21,811,600",Ge'ez,Karlsruhe,Am,Amh,Amharic,"Amharische Sprache","3 May 2014",NoProject
Wiki:Ar,"1,059",Arabisch,"223,010,130",Arabic,كارلسروه,Ar,Ara,Arabic,"Arabische Sprache","9 March 2013",MissingSponsor
Wiki:As,0,Assamesisch,"12,828,220","Assamese script",unknown,As,Asm,Assamese,"Assamesische Sprache","4 May 2013",MissingSponsor
Wiki:Az,"6,487",Aserbaidschanisch,"24,237,550","Latin script",Karlsrue,Az,Aze,Azerbaijani,"Aserbaidschanische Sprache","9 March 2013",NoProject
Wiki:Bg,"6,798",Bulgarisch,"6,795,150",Cyrillic,Карлсруе,Bg,Bul,Bulgarian,"Bulgarische Sprache","30 December 2013",NoProject
Wiki:Bh,0,Bhojpuri,"39,716,000",Devanagari,कार्ल्सरूह,Bh,Bho,Bhojpuri,Bhojpuri,"10 May 2014",NoProjekt
Wiki:Bn,0,Bengalisch,"193,263,700",Bengali,কর্লসরুহে,Bn,Ben,Bengali,"Bengalische Sprache","9 March 2013",MissingSponsor
Wiki:Brx,0,Bodo,"1,333,300",Devanagari,कार्ल्सरूह,Incubator,Brx,Bodo,"Bodo (Sprache)","20 March 2013",NoProject
Wiki:Bs,0,Bosnisch,"2,216,000","Latin Script",Karlsruhe,Bs,Bos,Bosian,"Bosnische Sprache","1 March 2014",NoProject
Wiki:Ca,"7,182",Katalanisch,"4,079,420","Latin Script",Karlsruhe,Ca,Cat,Catalan,"Katalanische Sprache","18 November 2014",NoSponsor
Wiki:Ceb,0,Cebuano,"15,810,000","Latin Script",Karlsruhe,Ceb,Ceb,Cebuano,Cebuano,"9 March 2013",MissingSponsor
Wiki:Cs,"5,163",Tschechisch,"9,469,340","Latin Script",Karlsruhe,Cs,Ces,Czech,"Tschechische Sprache","9 March 2013",MissingSponsor
Wiki:Da,"4,568",Dänisch,"5,592,490","Latin Script",Karlsruhe,Da,Dan,Danish,"Dänische Sprache","9 March 2013",MissingSponsor
Wiki:De,"149,453",Deutsch,"83,812,810","Latin Script",Karlsruhe,De,Deu,German,"Deutsche Sprache","9 March 2013",NoSponsor
Wiki:Dgo,0,Dogri,"2,280,000",Devanagari,कार्ल्सरूह,Incubator,Dgo,Dogri,Dogri,"20 March 2013",NoProject
Wiki:El,"10,739",Griechisch,"13,068,650",Greek,Καρλσρούη,El,Ell,Greek,"Griechische Sprache","9 March 2013",NoProject
Wiki:En,"37,050",Englisch,"334,800,758","Latin Script",Karlsruhe,En,Eng,Englisch,"Englische Sprache","10 March 2013",NoSponsor
Wiki:Eo,"3,194",Esperanto,0,"Latin Script",Karlsruhe,Eo,Epo,Esperanto,Esperanto,"9 March 2013",NoProject
Wiki:Es,"10,202",Spanisch,"405,638,110","Latin Script",Karlsruhe,Es,Spa,Spanish,"Spanische Sprache","10 March 2013",NoProject
Wiki:Et,"2,325",Estnisch,"1,078,400","Latin Script",Karlsruhe,Et,Est,Estonian,"Estnische Sprache","9 March 2013",MissingSponsor
Wiki:Fa,"22,221",Persisch,"56,645,100",Persian,کارلسروهه,Fa,Fas,Persian,"Persische Sprache","9 March 2013",NoSponsor
Wiki:Ff,0,Fulfulde,"22,246,400","Latin Script",Karlsruhe,Ff,Ful,Fulah,Fulfulde,"30 December 2013",MissingSponsor
Wiki:Fi,"33,261",Finnisch,"4,994,490","Latin Script",Karlsruhe,Fi,Fin,Finnish,"Finnische Sprache","9 March 2013",NoSponsor
Wiki:Fr,"21,275",Französisch,"68,458,600","Latin Script",Karlsruhe,Fr,Fra,French,"Französische Sprache","10 March 2013",NoProject
Wiki:Ga,0,Irisch,"106,210","Latin Script",Karlsruhe,Ga,Gle,Irish,"Irische Sprache","9 March 2013",MissingSponsor
Wiki:Gom,0,Konkani,"3,633,900",Devanagari,कार्ल्सरूह,Incubator,Gom,Konkani,Konkani,"20 March 2013",NoProject
Wiki:Gu,0,Gujarati,"46,633,190",Gujarati,કાર્લસૃહે,Gu,Guj,Gujarati,Gujarati,"9 March 2013",MissingSponsor
Wiki:Ha,0,Hausa,"24,988,000","Latin Script",Karlsruhe,Ha,Hau,Hausa,"Hausa (Sprache)","9 March 2013",MissingSponsor
Wiki:He,"3,215",Hebräisch,"5,302,770",Hebrew,קרלסרוהה,He,Heb,Hebrew,"Hebräische Sprache","9 March 2013",MissingSponsor
Wiki:Hi,0,Hindi,"260,302,820",Devanagari,कार्ल्सरूह,Hi,Hin,Hindi,Hindi,"9 March 2013",MissingSponsor
Wiki:Hr,"4,160",Kroatisch,"5,533,890","Latin Script",Karlsruhe,Hr,Hrv,Croatian,"Kroatische Sprache","9 March 2013",MissingSponsor
Wiki:Hu,"5,290",Ungarisch,"12,319,330","Latin Script",Karlsruhe,Hu,Hun,Hungarian,"Ungarische Sprache","9 March 2013",MissingSponsor
